Nom de la persona:  MIMOUN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43630
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;60;362;171;0,41;0,83
Alt Penedès;16;706;326;0,14;0,29
Alt Urgell;6;404;185;0,29;0,59
Anoia;26;567;261;0,21;0,41
Bages;40;540;240;0,22;0,45
Baix Camp;104;309;147;0,53;1,07
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;119;206;107;0,86;1,72
Baix Llobregat;129;613;285;0,15;0,32
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;88;1695;805;0,04;0,08
Berguedà;16;338;156;0,40;0,79
Garraf;29;561;264;0,18;0,37
Garrotxa;18;386;170;0,30;0,60
Gironès;81;340;158;0,41;0,82
Maresme;32;1092;513;0,07;0,14
Montsià;12;655;325;0,17;0,35
Noguera;4;886;440;0,10;0,20
Osona;132;208;99;0,80;1,59
Pla d'Urgell;4;894;428;0,11;0,21
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;4;577;276;0,16;0,31
Segarra;10;358;177;0,42;0,81
Segrià;30;710;339;0,14;0,28
Selva;38;527;241;0,21;0,42
Solsonès;7;288;135;0,51;1,01
Tarragonès;71;477;223;0,27;0,54
Urgell;23;252;121;0,61;1,21
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;59;668;314;0,14;0,28
Total;1263;611;283;0,16;0,33

