Nombre de la persona: MARIA SALOMÉ/MARÍA SALOMÉ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;38;862;479;0,06;0,11
Nacidos entre 1950–1959;43;1052;561;0,05;0,10
Nacidos entre 1960–1969;98;768;388;0,09;0,18
Nacidos entre 1970–1979;47;1600;792;0,04;0,07
Nacidos entre 1980–1989;14;4015;1960;0,01;0,03
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;275;1779;945;0,04;0,07

