Name of person:  SÒNIA/SONIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56885&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,13.203,72,37,267,521
Comarques Gironines,1.845,79,37,237,475
Camp de Tarragona,1.368,71,33,255,507
Terres de l'Ebre,324,106,52,178,361
Ponent,795,85,41,216,440
Comarques Centrals,862,109,53,207,415
Alt Pirineu i Aran,155,102,44,208,424
Penedès,1.491,65,33,298,596
Total,20.043,73,37,257,506

