Nombre de la persona:  PATRÍCIA/PATRICIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49629&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;56;167;83;1,23;2,50
Alt Empordà;159;169;85;1,10;2,20
Alt Penedès;112;198;99;1,01;2,02
Alt Urgell;20;191;102;0,98;1,95
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;136;191;94;1,09;2,19
Aran;25;81;38;2,43;5,00
Bages;168;198;103;0,93;1,84
Baix Camp;288;146;71;1,46;2,87
Baix Ebre;83;183;92;1,04;2,11
Baix Empordà;137;181;88;0,99;1,97
Baix Llobregat;1455;128;65;1,75;3,43
Baix Penedès;188;121;60;1,67;3,35
Barcelonès;3900;111;60;1,71;3,29
Berguedà;18;313;168;0,45;0,89
Cerdanya;29;145;70;1,49;3,07
Conca de Barberà;17;210;110;0,84;1,73
Garraf;270;125;64;1,72;3,41
Garrigues;12;249;129;0,63;1,33
Garrotxa;47;202;108;0,79;1,59
Gironès;188;190;96;0,95;1,88
Maresme;760;137;68;1,64;3,25
Moianès;10;243;130;0,69;1,43
Montsià;70;184;85;1,02;2,06
Noguera;18;317;166;0,46;0,95
Osona;114;234;125;0,69;1,39
Pallars Jussà;13;181;94;0,98;2,02
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;21;240;135;0,64;1,27
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;16;234;115;0,73;1,49
Ripollès;20;223;122;0,78;1,57
Segarra;16;238;132;0,68;1,42
Segrià;247;159;80;1,16;2,36
Selva;176;179;90;0,99;2,01
Solsonès;7;288;154;0,51;1,04
Tarragonès;472;113;58;1,79;3,55
Terra Alta;6;294;155;0,53;1,07
Urgell;29;212;112;0,77;1,57
Vallès Occidental;1545;133;67;1,64;3,22
Vallès Oriental;593;150;73;1,42;2,83
Total;11474;140;67;1,47;2,90

