Búsqueda de nombre: «AJA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;15;0,00
AJA;M;15;0,00
Con la palabra buscada (1);M;4;0,00
AJA BINTA;M;4;0,00
Con la partícula buscada (61);H/M;3841;0,49
HAJAR;M;1507;0,38
NAJAT;M;1051;0,27
RAJAE;M;281;0,07
RAJAA;M;127;0,03
HAJA;M;107;0,03
RAJA;M;84;0,02
SAJA;M;79;0,02
MAJA;M;46;0,01
RAJA;H;43;0,01
YAJAIRA;M;43;0,01
AJAY;H;36;0,00
NAJATE;M;30;0,00
FAJAR;M;28;0,00
WAJAHAT;H;23;0,00
RAJA MUHAMMAD;H;15;0,00
KAJATOU;M;14;0,00
NAJAH;M;14;0,00
NAJAM;H;14;0,00
SAJAWAL;H;14;0,00
HARBHAJAN;H;13;0,00
HAJARE;M;12;0,00
RAJAN;H;12;0,00
TAJAMAL;H;12;0,00
TAJAMMAL;H;12;0,00
AJAZ;H;11;0,00
SAJA;H;11;0,00
SAJAD;H;11;0,00
RAJAB;H;10;0,00
TAJA;M;10;0,00
AJAIB;H;9;0,00
BHAJAN;H;9;0,00
DAJANA;M;8;0,00
KAJAL;M;8;0,00
AJAY KUMAR;H;7;0,00
RAJA MOHAMMAD;H;7;0,00
YAJAIRA JOSEFINA;M;7;0,00
HAJA LEMEH;M;6;0,00
MAJA MARIA;M;6;0,00
NAJAF;H;6;0,00
RAJAT;H;6;0,00
BAJARA;H;5;0,00
KAREN YAJAIRA;M;5;0,00
KHAWAJA;H;5;0,00
YAJAIRA ALEXANDRA;M;5;0,00
YAJAIRA CAROLINA;M;5;0,00
YAJAIRA COROMOTO;M;5;0,00
YAJAIRA DEL CARMEN;M;5;0,00
YAJAIRA ELIZABETH;M;5;0,00
AJAR;M;4;0,00
ERIKA YAJAIRA;M;4;0,00
KAJALI;H;4;0,00
MAJA ANNA;M;4;0,00
RAJA ABDUL;H;4;0,00
RAJA ALI;H;4;0,00
RAJA NADEEM;H;4;0,00
RAJA NAVEED;H;4;0,00
RAJA USMAN;H;4;0,00
RAJANDEEP;M;4;0,00
RAJANI;M;4;0,00
YAJAIRA YAMILETH;M;4;0,00
ZAJAR;H;4;0,00

