Nom de la persona:  MARIA DEL ROSARIO/MARÍA DEL ROSARIO (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40214
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1314;532;298;0,20;0,39
Perú;19;51;23;0,62;1,13
Itàlia;18;491;257;0,23;0,51
Veneçuela;17;101;33;0,52;0,91
Bolívia;16;215;117;0,67;1,25
Uruguai;15;32;14;1,86;3,69
Hondures;15;120;73;0,29;0,43
Colòmbia;13;513;274;0,24;0,43
Paraguai;11;125;89;0,71;1,09
Argentina;8;319;167;0,30;0,57
Mèxic;7;135;72;0,93;1,56
Total;1462;563;308;0,19;0,37

