Search for name: «ZAHRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.180,030
ZAHRA,W,1.180,030
With the search word (6),W,920,023
FÀTIMA ZAHRA/FÁTIMA ZAHRA,W,865,022
EZ ZAHRA,W,19,000
FATIMA EZ ZAHRA,W,17,000
ZAHRA FATIMA,W,9,000
FATIM ZAHRA,W,6,000
FATIMA AZ ZAHRA,W,4,000
With the search particle (17),W,791,020
FATIMA ZAHRAE,W,331,008
FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,W,158,004
FATIMA EZZAHRAE,W,77,002
FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,W,74,002
EZZAHRA,W,34,000
FÀTIMA AZZAHRA/FÁTIMA AZZAHRA,W,19,000
FÀTIMA AZAHRA/FÁTIMA AZAHRA,W,15,000
FÀTIMA EZZAHRAA/FÁTIMA EZZAHRAA,W,14,000
FATIMA EZAHRA,W,12,000
FATIMAEZZAHRA,W,12,000
FATIMA EZ ZAHRAE,W,9,000
ZAHRAE,W,8,000
FATIMA AZZAHRAE,W,7,000
EZAHRA,W,6,000
FATIMAZAHRA,W,6,000
ZAHRAA,W,5,000
FATIMZAHRA,W,4,000

