Nombre de la persona:  ANDREA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5734&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;74;128;64;1,62;3,31
Alt Empordà;180;154;73;1,24;2,49
Alt Penedès;172;147;73;1,55;3,10
Alt Urgell;35;122;60;1,71;3,42
Alta Ribagorça;9;90;43;2,27;4,72
Anoia;258;112;51;2,06;4,16
Aran;25;81;38;2,43;5,00
Bages;266;152;77;1,47;2,92
Baix Camp;393;103;49;1,99;3,92
Baix Ebre;160;90;44;2,01;4,07
Baix Empordà;198;147;72;1,43;2,85
Baix Llobregat;2248;83;42;2,70;5,30
Baix Penedès;232;103;52;2,06;4,13
Barcelonès;4771;91;49;2,09;4,02
Berguedà;31;222;123;0,77;1,54
Cerdanya;35;124;58;1,80;3,70
Conca de Barberà;27;149;75;1,34;2,74
Garraf;316;103;54;2,02;3,99
Garrigues;25;148;76;1,32;2,76
Garrotxa;40;233;123;0,67;1,35
Gironès;254;160;83;1,28;2,54
Maresme;951;107;54;2,06;4,06
Moianès;13;210;115;0,90;1,86
Montsià;179;61;29;2,60;5,26
Noguera;59;129;69;1,50;3,12
Osona;212;155;84;1,28;2,58
Pallars Jussà;21;127;63;1,59;3,26
Pallars Sobirà;8;179;93;1,11;2,30
Pla d'Urgell;57;123;65;1,54;3,16
Pla de l'Estany;24;213;119;0,73;1,45
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;37;122;56;1,69;3,44
Ripollès;15;273;150;0,59;1,18
Segarra;22;187;103;0,93;1,96
Segrià;386;105;51;1,82;3,68
Selva;288;131;66;1,62;3,28
Solsonès;15;162;90;1,10;2,23
Tarragonès;595;90;46;2,26;4,47
Terra Alta;25;91;41;2,19;4,46
Urgell;46;146;82;1,23;2,49
Vallès Occidental;2209;94;48;2,35;4,61
Vallès Oriental;968;99;50;2,32;4,62
Total;15889;102;52;2,04;4,01

