Nombre de la persona:  ANDREAS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5943&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;11;1176;578;0,08;0,15
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;28;1687;778;0,03;0,07
Barcelonès;95;1594;752;0,04;0,09
Garraf;6;1634;760;0,04;0,08
Maresme;13;1986;953;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;4;3800;1928;0,00;0,02
Total;222;2075;973;0,03;0,06

