Nom de la persona:  YOLANDA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62460
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;11413;87;47;2,31;4,50
Comarques Gironines;1282;127;62;1,65;3,30
Camp de Tarragona;1213;87;42;2,26;4,50
Terres de l'Ebre;292;123;57;1,61;3,25
Ponent;662;105;51;1,80;3,67
Comarques Centrals;617;143;78;1,48;2,97
Alt Pirineu i Aran;104;153;76;1,40;2,85
Penedès;1278;80;41;2,56;5,11
Total;16861;94;48;2,16;4,26

