Nombre de la persona:  JOAQUÍN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30552&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;10834;96;44;2,19;4,51
Comarques Gironines;1753;82;44;2,25;4,50
Camp de Tarragona;979;117;60;1,83;3,68
Terres de l'Ebre;790;30;15;4,35;8,59
Ponent;533;137;68;1,45;2,83
Comarques Centrals;589;147;67;1,42;2,83
Alt Pirineu i Aran;125;132;66;1,68;3,29
Penedès;1096;100;53;2,19;4,39
Total;16699;96;47;2,14;4,36

