Nombre de la persona: MARIA PIA/MARÍA PÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40509&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;22;1561;808;0,03;0,05
Nacidos entre 1960–1969;41;1402;691;0,04;0,08
Nacidos entre 1970–1979;26;2531;1225;0,02;0,04
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;166;2535;1327;0,02;0,04

