﻿Noms de la població. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;23.769;10,42
2;D;MARIA/MARÍA;23.453;10,29
3;H;JOSÉ;21.322;9,35
4;D;MARÍA DEL CARMEN;20.328;8,92
5;D;MONTSERRAT;19.548;8,57
6;H;MANUEL;17.869;7,84
7;H;FRANCISCO;17.558;7,70
8;H;DAVID;17.470;7,66
9;H;JORDI;15.902;6,97
10;D;CARMEN;15.621;6,85
11;D;MARTA;15.072;6,61
12;H;JUAN;14.484;6,35
13;H;DANIEL;13.737;6,02
14;H;CARLOS;13.689;6,00
15;D;LAURA;13.675;6,00
16;D;NÚRIA/NURIA;13.221;5,80
17;H;MARC;12.749;5,59
18;D;CRISTINA;12.186;5,34
19;D;ISABEL;11.608;5,09
20;D;MARIA TERESA/MARÍA TERESA;11.237;4,93
21;H;JAVIER;11.135;4,88
22;D;ANA MARIA/ANA MARÍA;10.650;4,67
23;D;JOSEFA;10.325;4,53
24;D;ANA;10.236;4,49
25;H;JORGE;10.210;4,48
26;H;ALEJANDRO;9.187;4,03
27;H;JOSÉ MARIA/JOSÉ MARÍA;8.591;3,77
28;D;ANNA;8.559;3,75
29;H;MIGUEL;8.532;3,74
30;D;MERCEDES;8.375;3,67
31;H;SERGIO;8.203;3,60
32;H;JOSÉ LUIS;8.192;3,59
33;H;PEDRO;8.112;3,56
34;D;FRANCISCA;8.070;3,54
35;D;MARIA DOLORES/MARÍA DOLORES;8.004;3,51
36;H;JOAN;7.973;3,50
37;D;ANTÒNIA/ANTONIA;7.853;3,44
38;D;MARIA DEL PILAR/MARÍA DEL PILAR;7.846;3,44
39;D;SÍLVIA/SILVIA;7.835;3,44
40;D;PILAR;7.624;3,34
41;H;FRANCISCO JAVIER;7.484;3,28
42;D;DOLORES;7.482;3,28
43;H;VÍCTOR;7.448;3,27
44;H;LUIS;7.382;3,24
45;D;JÚLIA/JULIA;7.325;3,21
