Nom de la persona: BLAI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10181
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;17;958;392;0,05;0,14
Nascuts entre 1940–1949;27;1037;461;0,04;0,10
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;56;1130;564;0,05;0,10
Nascuts entre 1970–1979;67;1228;621;0,05;0,10
Nascuts entre 1980–1989;87;939;441;0,08;0,17
Nascuts entre 1990–1999;114;623;307;0,13;0,26
Nascuts entre 2000–2009;318;320;167;0,38;0,73
Nascuts entre 2010–2019;609;209;111;0,82;1,59
Nascuts entre 2020–2021;159;129;73;1,39;2,72
Total;1482;560;255;0,19;0,39

