Name of person:  DAVID (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15196&t=1950-1959&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,44.274,7,4,897,1843
Comarques Gironines,6.516,8,6,838,1673
Camp de Tarragona,4.613,8,5,861,1734
Terres de l'Ebre,1.247,13,7,686,1356
Ponent,2.754,10,6,747,1463
Comarques Centrals,3.874,10,8,932,1864
Alt Pirineu i Aran,605,11,8,812,1592
Penedès,4.878,6,4,976,1955
Total,612,199,84,008,016

