Nom de la persona:  RACHIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51050
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;70;313;162;0,48;0,97
Alt Penedès;32;458;245;0,29;0,58
Anoia;33;482;264;0,26;0,53
Bages;71;374;200;0,39;0,78
Baix Camp;83;364;195;0,42;0,83
Baix Ebre;35;345;173;0,44;0,89
Baix Empordà;74;290;153;0,53;1,07
Baix Llobregat;158;551;293;0,19;0,37
Baix Penedès;39;416;232;0,35;0,69
Barcelonès;232;774;412;0,10;0,20
Berguedà;7;560;295;0,17;0,35
Garraf;15;853;440;0,10;0,19
Garrigues;5;436;228;0,26;0,55
Garrotxa;6;838;426;0,10;0,20
Gironès;68;398;214;0,34;0,68
Maresme;116;486;266;0,25;0,50
Montsià;17;516;270;0,25;0,50
Noguera;8;553;282;0,20;0,42
Osona;52;404;222;0,31;0,63
Pla d'Urgell;16;354;179;0,43;0,89
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;4;577;302;0,16;0,31
Segrià;54;491;256;0,25;0,51
Selva;36;544;297;0,20;0,41
Solsonès;5;375;201;0,37;0,74
Tarragonès;76;456;246;0,29;0,57
Urgell;12;419;215;0,32;0,65
Vallès Occidental;161;585;315;0,17;0,34
Vallès Oriental;84;541;298;0,20;0,40
Total;1602;533;291;0,21;0,40

