Nombre de la persona:  ASIER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;21;603;274;0,19;0,38
Anoia;30;518;236;0,24;0,48
Bages;39;553;248;0,22;0,44
Baix Camp;49;528;241;0,25;0,50
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;275;409;182;0,33;0,67
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;407;533;243;0,18;0,37
Berguedà;4;789;376;0,10;0,20
Garraf;39;476;217;0,25;0,50
Gironès;12;1260;608;0,06;0,12
Maresme;105;526;233;0,23;0,46
Montsià;11;690;341;0,16;0,32
Osona;10;1187;564;0,06;0,12
Pla d'Urgell;7;611;292;0,19;0,37
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;32;674;323;0,15;0,30
Selva;31;607;279;0,17;0,35
Tarragonès;73;465;216;0,28;0,56
Vallès Occidental;277;440;197;0,29;0,60
Vallès Oriental;143;396;176;0,34;0,69
Total;1664;515;232;0,21;0,43

