Nom de la persona:  IRIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26712
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;41;211;109;0,90;1,83
Alt Empordà;52;404;216;0,36;0,72
Alt Penedès;66;288;152;0,59;1,19
Alt Urgell;10;297;159;0,49;0,98
Anoia;60;327;181;0,48;0,97
Aran;8;220;112;0,78;1,60
Bages;102;291;154;0,56;1,12
Baix Camp;125;275;147;0,63;1,25
Baix Ebre;42;300;148;0,53;1,07
Baix Empordà;50;397;216;0,36;0,72
Baix Llobregat;388;330;181;0,47;0,91
Baix Penedès;70;270;137;0,62;1,25
Barcelonès;804;372;208;0,35;0,68
Berguedà;34;210;114;0,84;1,69
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;13;252;136;0,64;1,32
Garraf;87;301;155;0,55;1,10
Garrigues;11;263;134;0,58;1,21
Garrotxa;47;202;108;0,79;1,59
Gironès;44;531;292;0,22;0,44
Maresme;213;333;181;0,46;0,91
Moianès;10;243;130;0,69;1,43
Montsià;47;250;122;0,68;1,38
Noguera;24;251;131;0,61;1,27
Osona;119;228;121;0,72;1,45
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;31;207;104;0,84;1,72
Pla de l'Estany;16;286;156;0,49;0,97
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;11;320;176;0,43;0,86
Segarra;12;314;159;0,51;1,07
Segrià;140;262;134;0,66;1,33
Selva;101;276;144;0,57;1,15
Solsonès;13;179;99;0,95;1,93
Tarragonès;123;334;177;0,47;0,92
Terra Alta;9;221;111;0,79;1,61
Urgell;24;240;126;0,64;1,30
Vallès Occidental;485;313;167;0,52;1,01
Vallès Oriental;216;321;171;0,52;1,03
Total;3691;324;171;0,47;0,93

