Nombre de la persona: MARIA DEL SOL/MARÍA DEL SOL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40217&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;14;1457;804;0,02;0,04
Nacidos entre 1950–1959;23;1511;788;0,03;0,05
Nacidos entre 1960–1969;81;877;448;0,07;0,15
Nacidos entre 1970–1979;61;1321;652;0,05;0,10
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;210;2175;1155;0,03;0,05

