Nombre de la persona:  AMINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5098&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1127;493;273;0,23;0,44
Comarques Gironines;324;338;181;0,42;0,83
Camp de Tarragona;160;459;249;0,30;0,59
Terres de l'Ebre;41;530;273;0,23;0,46
Ponent;106;447;233;0,29;0,59
Comarques Centrals;146;392;217;0,35;0,70
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;115;523;288;0,23;0,46
Total;2027;456;252;0,26;0,51

