Nombre de la persona:  VICENTE (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59623&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;9424;159;84;1,45;2,97
Italia;16;550;263;0,21;0,38
Bolívia;6;514;234;0,25;0,54
Portugal;5;430;238;0,34;0,63
Argentina;5;552;279;0,19;0,39
Paraguay;5;364;111;0,32;0,91
Perú;4;471;237;0,13;0,29
Chile;4;232;133;0,39;0,80
Brasil;4;629;246;0,19;0,46
México;4;236;112;0,53;1,32
Colombia;4;1462;701;0,07;0,16
Total;9501;164;86;1,22;2,48

