Nombre de la persona:  TAMARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57777&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;21;335;177;0,46;0,94
Alt Empordà;74;303;157;0,51;1,02
Alt Penedès;31;469;252;0,28;0,56
Alt Urgell;7;372;201;0,34;0,68
Anoia;65;314;169;0,52;1,05
Aran;5;314;163;0,49;1,00
Bages;72;371;198;0,40;0,79
Baix Camp;97;328;175;0,49;0,97
Baix Ebre;30;381;193;0,38;0,76
Baix Empordà;49;402;221;0,35;0,71
Baix Llobregat;440;308;167;0,53;1,04
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;807;370;206;0,35;0,68
Berguedà;7;560;295;0,17;0,35
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;7;377;198;0,35;0,71
Garraf;47;435;241;0,30;0,59
Garrigues;4;524;274;0,21;0,44
Garrotxa;11;543;298;0,18;0,37
Gironès;75;368;198;0,38;0,75
Maresme;177;378;209;0,38;0,76
Montsià;37;308;156;0,54;1,09
Noguera;5;768;398;0,13;0,26
Osona;38;504;274;0,23;0,46
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;4;577;302;0,16;0,31
Segarra;5;589;291;0,21;0,44
Segrià;80;368;193;0,38;0,76
Selva;84;311;165;0,47;0,96
Tarragonès;134;312;163;0,51;1,01
Urgell;10;479;251;0,27;0,54
Vallès Occidental;470;319;172;0,50;0,98
Vallès Oriental;198;336;181;0,47;0,94
Total;3188;352;194;0,41;0,81

