﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
206;H;AARON/AARÓN;100;0,89
904;H;ABDELALI;11;0,10
434;H;ABDELAZIZ;36;0,32
1793;H;ABDELGHAFOUR;4;0,04
1793;H;ABDELHADI;4;0,04
960;H;ABDELHAFID;10;0,09
853;H;ABDELHAK;12;0,11
781;H;ABDELHAKIM;14;0,12
1553;H;ABDELHALIM;5;0,04
726;H;ABDELHAMID;16;0,14
690;H;ABDELILAH;17;0,15
523;H;ABDELKADER;26;0,23
726;H;ABDELKARIM;16;0,14
1793;H;ABDELKHALAK;4;0,04
1793;H;ABDELKHALEK;4;0,04
1553;H;ABDELKRIM;5;0,04
385;H;ABDELLAH;43;0,38
618;H;ABDELLATIF;20;0,18
664;H;ABDELMAJID;18;0,16
1793;H;ABDELMALEK;4;0,04
1793;H;ABDELMALIK;4;0,04
1793;H;ABDELMOUNIM;4;0,04
1227;H;ABDELOUAHAB;7;0,06
1369;H;ABDELOUAHID;6;0,05
1553;H;ABDELWAHID;5;0,04
1793;H;ABDENABI;4;0,04
1793;H;ABDENBI;4;0,04
1793;H;ABDENNABI;4;0,04
1793;H;ABDENNOUR;4;0,04
1793;H;ABDERRACHID;4;0,04
523;H;ABDERRAHIM;26;0,23
561;H;ABDERRAHMAN;24;0,21
1553;H;ABDERRAHMANE;5;0,04
270;H;ABDESLAM;70;0,62
1227;H;ABDESSAMAD;7;0,06
1793;H;ABDOU;4;0,04
1793;H;ABDUL;4;0,04
1553;H;ABDULLAH;5;0,04
244;H;ABEL;80;0,71
1553;H;ABELARDO;5;0,04
1793;H;ABID;4;0,04
1130;M;ABIGAÏL/ABIGAIL;8;0,07
499;H;ABRAHAM;28;0,25
1369;M;ABRAR;6;0,05
198;M;ABRIL;105;0,93
523;H;ACHRAF;26;0,23
690;M;ADA;17;0,15
168;H;ADAM;126;1,12
781;H;ADÁN;14;0,12
1227;M;ADARA;7;0,06
904;H;ADAY;11;0,10
1227;H;ADEL;7;0,06
446;M;ADELA;34;0,30
726;M;ADELAIDA;16;0,14
561;M;ADELINA;24;0,21
523;H;ADIL;26;0,23
822;H;ADNAN;13;0,12
446;H;ADOLFO;34;0,30
1227;H;ADONAY;7;0,06
510;M;ADORACIÓN;27;0,24
120;H;ADRIÀ;193;1,72
90;H;ADRIÁN;259;2,30
301;M;ADRIANA;59;0,52
1553;H;ADRIANO;5;0,04
1793;H;ADRIEL;4;0,04
446;M;ÀFRICA/ÁFRICA;34;0,30
1553;M;ÀGATA/ÁGATA;5;0,04
1040;M;AGATHA;9;0,08
1369;M;AGNÈS;6;0,05
904;M;ÀGUEDA/ÁGUEDA;11;0,10
726;H;AGUSTÍ;16;0,14
168;H;AGUSTÍN;126;1,12
427;M;AGUSTINA;37;0,33
1130;M;AHLAM;8;0,07
1040;H;AHMAD;9;0,08
136;H;AHMED;171;1,52
360;M;AICHA;48;0,43
258;M;AIDA/AÏDA/AÍDA;74;0,66
1793;M;AILIN;4;0,04
