Nombre de la persona:  BLANCA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;36;238;126;0,79;1,61
Alt Empordà;74;303;157;0,51;1,02
Alt Penedès;80;251;132;0,72;1,44
Alt Urgell;13;246;131;0,63;1,27
Anoia;94;246;127;0,75;1,52
Aran;10;188;93;0,97;2,00
Bages;75;358;193;0,41;0,82
Baix Camp;178;216;109;0,90;1,78
Baix Ebre;45;283;139;0,57;1,14
Baix Empordà;83;269;141;0,60;1,20
Baix Llobregat;524;271;143;0,63;1,23
Baix Penedès;52;339;183;0,46;0,93
Barcelonès;1970;194;96;0,86;1,66
Berguedà;24;267;143;0,60;1,19
Cerdanya;17;213;109;0,87;1,80
Conca de Barberà;17;210;110;0,84;1,73
Garraf;143;206;107;0,91;1,80
Garrigues;19;180;95;1,00;2,10
Garrotxa;26;312;169;0,44;0,88
Gironès;121;257;135;0,61;1,21
Maresme;319;261;138;0,69;1,36
Moianès;9;268;141;0,62;1,29
Montsià;39;297;149;0,57;1,15
Noguera;20;281;141;0,51;1,06
Osona;99;253;135;0,60;1,21
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;34;191;100;0,92;1,89
Pla de l'Estany;15;300;163;0,46;0,91
Priorat;14;130;62;1,52;3,18
Ribera d'Ebre;15;248;122;0,68;1,40
Ripollès;22;205;109;0,86;1,73
Segarra;12;314;159;0,51;1,07
Segrià;239;167;85;1,13;2,28
Selva;78;329;179;0,44;0,89
Solsonès;9;239;131;0,66;1,34
Tarragonès;236;209;104;0,90;1,77
Terra Alta;8;238;126;0,70;1,43
Urgell;18;317;162;0,48;0,97
Vallès Occidental;704;236;121;0,75;1,47
Vallès Oriental;236;302;160;0,57;1,13
Total;5756;239;125;0,74;1,45

