Nombre de la persona:  MARIA AGUSTINA/MARÍA AGUSTINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;260;1282;679;0,05;0,10
Comarques Gironines;17;2627;1337;0,02;0,04
Camp de Tarragona;19;1889;999;0,04;0,07
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;7;2883;1399;0,02;0,04
Comarques Centrals;10;2135;1103;0,02;0,05
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;15;1940;1035;0,03;0,06
Total;345;1494;786;0,04;0,09

