Nombre de la persona:  JUAN ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32287&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;82;115;59;1,80;3,54
Alt Empordà;190;147;75;1,31;2,61
Alt Penedès;207;124;65;1,87;3,73
Alt Urgell;21;181;85;1,03;2,05
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;232;122;67;1,86;3,68
Aran;24;89;48;2,34;4,56
Bages;297;136;67;1,64;3,31
Baix Camp;375;111;58;1,90;3,85
Baix Ebre;180;76;40;2,26;4,47
Baix Empordà;170;159;78;1,23;2,46
Baix Llobregat;1917;101;48;2,30;4,69
Baix Penedès;279;79;40;2,48;4,96
Barcelonès;3364;125;60;1,48;3,08
Berguedà;34;210;97;0,84;1,69
Cerdanya;20;189;90;1,03;2,00
Conca de Barberà;30;138;69;1,49;2,90
Garraf;273;122;60;1,74;3,52
Garrigues;13;233;112;0,68;1,31
Garrotxa;47;202;95;0,79;1,56
Gironès;210;180;87;1,06;2,13
Maresme;774;134;67;1,67;3,39
Moianès;19;163;80;1,32;2,55
Montsià;119;108;59;1,73;3,43
Noguera;40;181;88;1,02;1,96
Osona;127;218;103;0,77;1,53
Pallars Jussà;13;181;88;0,98;1,92
Pallars Sobirà;7;190;91;0,97;1,89
Pla d'Urgell;46;153;73;1,24;2,42
Pla de l'Estany;21;240;106;0,64;1,28
Priorat;13;140;72;1,41;2,69
Ribera d'Ebre;55;74;43;2,51;4,92
Ripollès;34;157;74;1,33;2,66
Segarra;13;294;141;0,55;1,05
Segrià;284;144;72;1,34;2,64
Selva;294;126;64;1,66;3,27
Solsonès;6;328;157;0,44;0,87
Tarragonès;592;91;45;2,25;4,54
Terra Alta;20;112;61;1,75;3,45
Urgell;34;190;87;0,91;1,79
Vallès Occidental;1982;110;53;2,11;4,29
Vallès Oriental;857;117;59;2,05;4,12
Total;13319;126;63;1,71;3,47

