Nom de la persona:  IBRAHIMA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25560
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;57;376;178;0,39;0,78
Alt Penedès;13;798;369;0,12;0,23
Alt Urgell;4;513;238;0,20;0,39
Anoia;10;1033;484;0,08;0,16
Bages;33;617;281;0,18;0,37
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;18;811;379;0,13;0,26
Baix Llobregat;30;1592;730;0,04;0,07
Barcelonès;99;1542;726;0,04;0,09
Garraf;6;1634;760;0,04;0,08
Garrigues;4;524;251;0,21;0,40
Garrotxa;13;489;218;0,22;0,43
Gironès;72;383;177;0,36;0,73
Maresme;134;451;205;0,29;0,59
Moianès;4;414;192;0,28;0,54
Noguera;22;264;129;0,56;1,08
Osona;43;462;210;0,26;0,52
Pla d'Urgell;32;202;100;0,86;1,68
Pla de l'Estany;18;266;120;0,55;1,10
Ribera d'Ebre;5;505;243;0,23;0,45
Segarra;30;137;67;1,27;2,43
Segrià;156;244;120;0,73;1,45
Selva;41;499;227;0,23;0,46
Tarragonès;32;814;377;0,12;0,25
Urgell;20;290;142;0,53;1,05
Vallès Occidental;103;755;347;0,11;0,22
Vallès Oriental;152;385;173;0,36;0,73
Total;1204;629;292;0,15;0,31

