﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2705;H;ABDELAAZIZ;4;0,02
2705;H;ABDELMOULA;4;0,02
2705;H;ABDENNASSER;4;0,02
2705;H;ABELARDO;4;0,02
2705;M;ABIR;4;0,02
2705;H;ABOUBAKR;4;0,02
2705;H;ADALBERTO;4;0,02
2705;M;ADARA;4;0,02
2705;M;ADINA;4;0,02
2705;M;ADORACIÓ;4;0,02
2705;M;AGNIESZKA;4;0,02
2705;M;AINHARA;4;0,02
2705;M;AINTZANE;4;0,02
2705;H;AKIM;4;0,02
2705;M;ALDARA;4;0,02
2705;H;ALEKSEY;4;0,02
2705;H;ALEXANDRU GABRIEL;4;0,02
2705;H;ALEXEI;4;0,02
2705;M;ALISA;4;0,02
2705;M;ALISON;4;0,02
2705;M;ALMA MARIA/ALMA MARÍA;4;0,02
2705;M;ALTAGRACIA;4;0,02
2705;M;AMABLE;4;0,02
2705;H;AMANCIO;4;0,02
2705;H;AMJAD;4;0,02
2705;M;ANA CLARA;4;0,02
2705;M;ANA LAURA;4;0,02
2705;M;ANA MONTSERRAT;4;0,02
2705;M;ANCUTA;4;0,02
2705;M;ANDREA MARIA/ANDREA MARÍA;4;0,02
2705;M;ANDREEA MARIA;4;0,02
2705;M;ANDREIA;4;0,02
2705;H;ANDRÉS MAURICIO;4;0,02
2705;H;ANDRIY;4;0,02
2705;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2705;M;ANGELES MARIA;4;0,02
2705;M;ANGELIKA;4;0,02
2705;M;ANGELITA;4;0,02
2705;M;ANIA;4;0,02
2705;M;ANNA TERESA;4;0,02
2705;M;ANTA;4;0,02
2705;M;ANTIA;4;0,02
2705;H;ANTON LLUIS;4;0,02
2705;H;ANTONIO CARLOS;4;0,02
2705;M;ARBIA;4;0,02
2705;H;ARIAN;4;0,02
2705;H;ARÍSTIDES;4;0,02
2705;M;ASSMAE;4;0,02
2705;H;AURELIO JOSÉ;4;0,02
2705;H;AYAN;4;0,02
2705;M;AYESHA;4;0,02
2705;M;AYLEN;4;0,02
2705;H;BABA;4;0,02
2705;H;BAGHDAD;4;0,02
2705;M;BAHIJA;4;0,02
2705;H;BALDIRI;4;0,02
2705;M;BASILISA;4;0,02
2705;H;BASSIROU;4;0,02
2705;M;BEATRICE;4;0,02
2705;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2705;H;BELAL;4;0,02
2705;M;BELINDA;4;0,02
2705;H;BELKHIR;4;0,02
2705;M;BELLA;4;0,02
2705;M;BENEDICTA;4;0,02
2705;H;BJORN;4;0,02
2705;M;BLANCA ROSA;4;0,02
2705;H;BOUMEDIENE;4;0,02
2705;M;BRIANA;4;0,02
2705;H;BRU;4;0,02
2705;H;CARLES MARIA;4;0,02
2705;H;CARLO;4;0,02
2705;H;CARLOS ALFREDO;4;0,02
2705;H;CARLOS ARTURO;4;0,02
2705;H;CARLOS JULIO;4;0,02
2705;M;CARMEN DOLORES;4;0,02
2705;M;CARMEN RAMONA;4;0,02
2705;H;CATALIN;4;0,02
2705;M;CEL;4;0,02
2705;M;CHAFIA;4;0,02
2705;M;CHAHD;4;0,02
2705;M;CHAHINAZ;4;0,02
2705;M;CHARIFA;4;0,02
2705;M;CHOUMICHA;4;0,02
2705;M;CHRISTINA;4;0,02
2705;M;CINTHIA;4;0,02
2705;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
2705;H;CLAUDIU;4;0,02
2705;M;CLEMENCIA;4;0,02
2705;M;CONSTANCIA;4;0,02
2705;H;CONSTANCIO;4;0,02
2705;H;CONSUELO;4;0,02
2705;M;CORAIMA;4;0,02
2705;M;COVADONGA;4;0,02
2705;H;CRISTIÁN ALEXANDER;4;0,02
2705;H;CRISTIAN FERNANDO;4;0,02
2705;H;CRISTIAN FLORIN;4;0,02
2705;H;CRISTOPHER;4;0,02
2705;M;DAIANA;4;0,02
2705;M;DAIRA;4;0,02
2705;H;DAMIAN ANDRES;4;0,02
2705;H;DAMIR;4;0,02
2705;H;DANIEL ANDRÉS;4;0,02
2705;M;DANNA;4;0,02
2705;H;DANYLO;4;0,02
2705;H;DAVID ANTONIO;4;0,02
2705;H;DAVID GABRIEL;4;0,02
2705;H;DAVID MIGUEL;4;0,02
2705;H;DAVIDE;4;0,02
2705;H;DIEGO ALBERTO;4;0,02
2705;H;DIEGO MANUEL;4;0,02
2705;H;DIEGO MIGUEL;4;0,02
2705;M;DIEYNABA;4;0,02
2705;M;DIGNA;4;0,02
2705;H;DIMITAR;4;0,02
