Nombre de la persona:  MÍRIAM/MIRIAM (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;106;88;40;2,33;4,74
Alt Empordà;169;161;79;1,17;2,34
Alt Penedès;197;129;62;1,78;3,55
Alt Urgell;29;144;74;1,42;2,83
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;253;117;54;2,02;4,08
Aran;15;132;66;1,46;3,00
Bages;301;134;68;1,66;3,30
Baix Camp;351;120;59;1,78;3,50
Baix Ebre;120;121;58;1,51;3,05
Baix Empordà;200;145;71;1,44;2,88
Baix Llobregat;1793;105;55;2,15;4,22
Baix Penedès;234;101;51;2,08;4,16
Barcelonès;3427;122;64;1,50;2,89
Berguedà;49;163;88;1,22;2,43
Cerdanya;37;116;51;1,90;3,91
Conca de Barberà;28;144;72;1,39;2,84
Garraf;292;114;58;1,86;3,69
Garrigues;27;140;70;1,42;2,98
Garrotxa;69;158;82;1,15;2,33
Gironès;271;149;76;1,36;2,71
Maresme;920;111;55;1,99;3,93
Moianès;27;122;60;1,87;3,87
Montsià;118;111;51;1,72;3,47
Noguera;40;181;94;1,02;2,12
Osona;226;148;80;1,37;2,75
Pallars Jussà;16;155;77;1,21;2,48
Pallars Sobirà;11;147;75;1,53;3,16
Pla d'Urgell;39;171;90;1,05;2,16
Pla de l'Estany;26;205;115;0,79;1,57
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;29;151;74;1,32;2,70
Ripollès;30;171;88;1,18;2,35
Segarra;35;119;59;1,48;3,11
Segrià;343;120;58;1,61;3,27
Selva;319;113;53;1,80;3,64
Solsonès;12;192;105;0,88;1,79
Tarragonès;481;110;57;1,83;3,62
Terra Alta;20;112;52;1,75;3,57
Urgell;55;129;71;1,47;2,98
Vallès Occidental;2077;108;56;2,21;4,33
Vallès Oriental;880;113;57;2,11;4,20
Total;13684;121;60;1,76;3,46

