﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
389,M,AARON/AARÓN,9,0.38
589,M,ABDELKADER,5,0.21
589,M,ABDELLAH,5,0.21
526,M,ABDELMAJID,6,0.25
678,M,ABDERRAHIM,4,0.17
339,M,ABDOU,11,0.47
194,M,ABDOULAYE,21,0.89
276,M,ABEL,14,0.59
678,M,ABOU,4,0.17
172,W,ABRIL,25,1.06
526,W,ADA,6,0.25
276,M,ADAM,14,0.59
276,M,ADAMA,14,0.59
526,W,ADAMA,6,0.25
589,M,ADÁN,5,0.21
389,W,ADELA,9,0.38
589,M,ADIL,5,0.21
82,M,ADRIÀ,50,2.12
137,M,ADRIÁN,30,1.27
678,M,ADRIAN IONUT,4,0.17
314,W,ADRIANA,12,0.51
467,W,AGNÈS,7,0.30
416,M,AGUSTÍ,8,0.34
257,M,AGUSTÍN,15,0.64
208,M,AHMED,19,0.81
217,W,AICHA,18,0.76
156,W,AIDA/AÏDA/AÍDA,27,1.14
114,W,AINA,37,1.57
339,W,AINARA,11,0.47
276,W,AINHOA,14,0.59
589,W,AINOA,5,0.21
589,W,AISHA,5,0.21
589,W,AISSATA,5,0.21
467,W,AISSATOU,7,0.30
389,M,AITOR,9,0.38
678,M,ALAN,4,0.17
467,M,ALASSANE,7,0.30
57,W,ALBA,61,2.58
25,M,ALBERT,100,4.24
116,M,ALBERTO,36,1.53
100,M,ALEIX,41,1.74
416,W,ALEJANDRA,8,0.34
172,M,ALEJANDRO,25,1.06
84,M,ÀLEX/ÁLEX,49,2.08
314,W,ALEXANDRA,12,0.51
276,M,ALEXANDRE,14,0.59
276,M,ALEXANDRU,14,0.59
589,M,ALEXIS,5,0.21
678,M,ALFONS,4,0.17
294,M,ALFONSO,13,0.55
678,M,ALFREDO,4,0.17
678,M,ALGUER,4,0.17
257,M,ALI/ALÍ,15,0.64
200,W,ALÍCIA/ALICIA,20,0.85
678,M,ALIEU,4,0.17
467,W,ALINA,7,0.30
589,M,ALIOU,5,0.21
416,M,ALIOUNE,8,0.34
467,M,ÁLVARO,7,0.30
678,M,AMADEU,4,0.17
257,M,AMADOU,15,0.64
589,W,AMAL,5,0.21
526,W,AMÀLIA/AMALIA,6,0.25
589,W,AMANDA,5,0.21
678,W,AMÈLIA/AMELIA,4,0.17
200,W,AMINATA,20,0.85
467,M,AMIR,7,0.30
678,W,AMIRA,4,0.17
358,W,AMPARO,10,0.42
526,W,AMY,6,0.25
59,W,ANA,60,2.54
467,W,ANA BELÉN,7,0.30
526,W,ANA ISABEL,6,0.25
42,W,ANA MARIA/ANA MARÍA,75,3.18
589,W,ANAÍS/ANAÏS/ANAIS,5,0.21
389,M,ANAS/ANÁS,9,0.38
416,W,ANASTÀSIA/ANASTASIA,8,0.34
526,W,ANASTASIIA,6,0.25
589,M,ANATOLIY,5,0.21
187,W,ANDREA,22,0.93
526,W,ANDREEA,6,0.25
467,M,ANDREI,7,0.30
226,M,ANDRÉS,17,0.72
314,M,ANDREU,12,0.51
467,M,ANDRII,7,0.30
145,M,ANDRIY,29,1.23
52,M,ÀNGEL/ÁNGEL,65,2.75
100,W,ÀNGELA/ÁNGELA,41,1.74
678,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.17
314,W,ÁNGELES,12,0.51
238,W,ANGELINA,16,0.68
589,W,ÀNGELS,5,0.21
678,M,ANIOL,4,0.17
18,W,ANNA,141,5.97
149,W,ANNA MARIA/ANNA MARÍA,28,1.19
339,M,ANTON/ANTÓN,11,0.47
66,M,ANTONI,57,2.42
33,W,ANTÒNIA/ANTONIA,90,3.81
8,M,ANTONIO,198,8.39
589,M,ANTONIO JOSÉ,5,0.21
467,W,ARACELI,7,0.30
678,M,ARAN/ARÁN,4,0.17
678,W,ARAN/ARÁN,4,0.17
678,W,ARANTXA,4,0.17
314,W,ARES,12,0.51
100,W,ARIADNA,41,1.74
238,W,ARLET,16,0.68
35,M,ARNAU,83,3.52
467,W,AROA,7,0.30
589,M,ARTEM,5,0.21
