Nombre de la persona:  TEO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58102&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1236;461;205;0,25;0,51
Comarques Gironines;95;799;385;0,12;0,24
Camp de Tarragona;71;768;356;0,13;0,27
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;40;878;427;0,11;0,21
Comarques Centrals;44;854;401;0,11;0,21
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;90;610;284;0,18;0,36
Total;1597;534;243;0,20;0,42

