Nombre de la persona:  JOAN FRANCESC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30281&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;9;982;464;0,08;0,16
Anoia;16;766;361;0,13;0,25
Bages;15;989;459;0,08;0,17
Baix Camp;32;677;318;0,16;0,33
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;31;1551;712;0,04;0,08
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;101;1515;715;0,04;0,09
Garraf;8;1348;625;0,05;0,10
Garrigues;5;436;209;0,26;0,50
Gironès;14;1118;545;0,07;0,14
Maresme;42;906;428;0,09;0,18
Montsià;23;430;212;0,33;0,66
Noguera;5;768;371;0,13;0,25
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;4;701;335;0,12;0,24
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;9;344;170;0,41;0,81
Segrià;16;1131;561;0,08;0,15
Selva;9;1494;735;0,05;0,10
Tarragonès;24;995;471;0,09;0,18
Terra Alta;5;326;158;0,44;0,86
Vallès Occidental;51;1211;564;0,05;0,11
Vallès Oriental;31;994;469;0,07;0,15
Total;538;1108;530;0,07;0,14

