Nombre de la persona:  DILAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16436&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;4;1603;752;0,04;0,07
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;17;6053;3050;0,00;0,02
Maresme;8;2711;1298;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;18;2423;1124;0,02;0,04
Total;109;3364;1654;0,01;0,03

