Nombre de la persona:  ADARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;6;1237;656;0,05;0,11
Anoia;7;1266;675;0,06;0,11
Bages;8;1468;763;0,04;0,09
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;39;1328;710;0,05;0,09
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;65;2108;1097;0,03;0,05
Garraf;6;1634;875;0,04;0,08
Maresme;11;2211;1155;0,02;0,05
Montsià;5;1178;607;0,07;0,15
Osona;6;1666;861;0,04;0,07
Segrià;9;1711;842;0,04;0,09
Selva;8;1611;810;0,05;0,09
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;17;1493;777;0,04;0,08
Total;262;1851;982;0,03;0,07

