Nombre de la persona: MARIA ELENA/MARÍA ELENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38358&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;66;467;280;0,18;0,29
Nacidos entre 1940–1949;450;189;116;0,75;1,34
Nacidos entre 1950–1959;1025;138;76;1,25;2,37
Nacidos entre 1960–1969;2034;111;55;1,88;3,73
Nacidos entre 1970–1979;1668;134;70;1,27;2,60
Nacidos entre 1980–1989;556;243;119;0,53;1,06
Nacidos entre 1990–1999;168;475;240;0,19;0,40
Nacidos entre 2000–2009;62;926;489;0,07;0,15
Nacidos entre 2010–2019;28;1635;870;0,04;0,08
Nacidos entre 2020–2021;..;..;..;..;..
Total;6060;232;121;0,78;1,53

