Name of person:  ELADIO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17713&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,434,871,408,009,018
Comarques Gironines,34,1.636,784,004,009
Camp de Tarragona,29,1.409,672,005,011
Terres de l'Ebre,24,767,377,013,026
Ponent,13,1.936,994,004,007
Comarques Centrals,20,1.380,658,005,010
Alt Pirineu i Aran,11,629,301,015,029
Penedès,33,1.172,544,007,013
Total,598,1.016,487,008,016

