Search for name: «RAYAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,2.501,032
RAYAN,M,2.489,065
RAYAN,W,12,000
With the search word (3),M,90,002
MOHAMED RAYAN,M,62,002
MUHAMMAD RAYAN,M,15,000
MOHAMMED RAYAN,M,13,000
With the search particle (37),M/W,871,011
BRAYAN,M,261,007
RAYANE,M,221,006
BRAYAN ANDRÉS,M,33,000
BRAYAN ALEXANDER,M,27,000
RAYANE,W,25,000
BRAYAN STEVEN,M,24,000
BRAYAN DAVID,M,23,000
NARAYAN,M,22,000
BRAYAN STIVEN,M,19,000
MOHAMED RAYANE,M,16,000
BRAYAN ALEXIS,M,14,000
BRAYAN ANTONIO,M,13,000
BRAYAN DANIEL,M,13,000
BRAYAN ALBERTO,M,12,000
BRAYAN ALEJANDRO,M,12,000
BRAYAN ESTIVEN,M,12,000
BRAYAN FERNANDO,M,11,000
BRAYAN EDUARDO,M,9,000
BRAYAN JAVIER,M,9,000
BRAYAN JOSE,M,8,000
BRAYAN JOSUE,M,8,000
BRAYAN JESUS,M,7,000
MOHAMMED RAYANE,M,7,000
BRAYAN MAURICIO,M,6,000
JHON BRAYAN,M,6,000
BRAYAN ARIEL,M,5,000
BRAYAN CAMILO,M,5,000
BRAYAN FELIPE,M,5,000
NARAYAN PRASAD,M,5,000
RAYANA,W,5,000
BRAYAN ADOLFO,M,4,000
BRAYAN ALFONSO,M,4,000
BRAYAN LEONARDO,M,4,000
BRAYAN MIGUEL,M,4,000
BRAYAN RICARDO,M,4,000
BRAYAN SMITH,M,4,000
JOSE BRAYAN,M,4,000

