Cerca de nom: «micaela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;888;0,22
MICAELA;D;888;0,22
Amb la paraula cercada (36);D;294;0,07
MARIA MICAELA/MARÍA MICAELA;D;69;0,02
MICAELA BELÉN;D;24;0,00
MICAELA SOLEDAD;D;17;0,00
FLORÈNCIA MICAELA/FLORENCIA MICAELA;D;10;0,00
MICAELA AYELEN;D;10;0,00
MICAELA SOFÍA;D;10;0,00
PAULA MICAELA;D;9;0,00
CARLA MICAELA;D;8;0,00
ANDREA MICAELA;D;7;0,00
MICAELA AGUSTINA;D;7;0,00
ROMINA MICAELA;D;7;0,00
MICAELA ALEJANDRA;D;6;0,00
MICAELA DAIANA;D;6;0,00
SOFIA MICAELA/SOFÍA MICAELA;D;6;0,00
ADRIANA MICAELA;D;5;0,00
AGUSTINA MICAELA;D;5;0,00
BRENDA MICAELA;D;5;0,00
CAMILA MICAELA;D;5;0,00
LUCÍA MICAELA;D;5;0,00
MICAELA FERNANDA;D;5;0,00
MICAELA LUCIA;D;5;0,00
MICAELA MARIA;D;5;0,00
ROCIO MICAELA;D;5;0,00
SABRINA MICAELA;D;5;0,00
ALDANA MICAELA;D;4;0,00
ANAHI MICAELA;D;4;0,00
JULIETA MICAELA;D;4;0,00
KAREN MICAELA;D;4;0,00
MICAELA AGOSTINA;D;4;0,00
MICAELA AYLEN;D;4;0,00
MICAELA CRISTINA;D;4;0,00
MICAELA JAZMIN;D;4;0,00
MICAELA SOL;D;4;0,00
MICAELA VALENTINA;D;4;0,00
NADIA MICAELA;D;4;0,00
TATIANA MICAELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

