Name of person:  NAOMI (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45582&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,389,1.074,572,006,012
Ghana,16,64,21,198,599
Romania,15,577,302,017,034
Italy,8,904,454,010,023
Japan,7,54,45,306,508
Dominican Republic,5,336,148,027,053
United Kingdom,5,449,180,020,046
Mexico,4,236,125,053,089
Nigeria,4,152,74,062,136
Total,486,1.193,625,006,012

