Nombre de la persona: ABDERRAHMANE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;29;1298;607;0,04;0,08
Nacidos entre 1960–1969;96;784;390;0,09;0,18
Nacidos entre 1970–1979;117;811;410;0,09;0,17
Nacidos entre 1980–1989;78;1010;479;0,07;0,15
Nacidos entre 1990–1999;68;921;451;0,08;0,15
Nacidos entre 2000–2009;43;1175;571;0,05;0,10
Nacidos entre 2010–2019;58;1019;494;0,08;0,15
Nacidos entre 2020–2021;..;..;..;..;..
Total;496;1170;560;0,06;0,13

