Nombre de la persona:  ENGRACIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73351&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;20;794;419;0,14;0,28
Alt Penedès;7;1141;603;0,06;0,13
Alt Urgell;8;343;181;0,39;0,78
Anoia;12;913;484;0,10;0,19
Bages;22;797;427;0,12;0,24
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;62;963;516;0,07;0,15
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;189;913;482;0,08;0,16
Berguedà;11;441;230;0,27;0,55
Garraf;10;1134;604;0,06;0,13
Garrigues;4;524;274;0,21;0,44
Garrotxa;14;470;262;0,23;0,47
Gironès;22;844;444;0,11;0,22
Maresme;36;1010;537;0,08;0,15
Montsià;7;946;479;0,10;0,21
Osona;21;753;401;0,13;0,26
Pla de l'Estany;10;380;208;0,30;0,61
Ripollès;9;362;197;0,35;0,71
Segrià;21;942;478;0,10;0,20
Selva;22;774;406;0,12;0,25
Solsonès;4;434;233;0,29;0,60
Tarragonès;18;1220;642;0,07;0,14
Urgell;7;629;325;0,19;0,38
Vallès Occidental;82;878;466;0,09;0,17
Vallès Oriental;44;793;423;0,11;0,21
Total;725;896;473;0,09;0,18

