Nombre de la persona:  ZAHIRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63071&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;4;1742;937;0,03;0,06
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;37;3295;1689;0,02;0,03
Maresme;4;4252;2138;0,00;0,02
Segrià;5;2497;1207;0,02;0,05
Selva;5;2259;1143;0,03;0,06
Vallès Occidental;15;2732;1463;0,02;0,03
Total;111;3327;1699;0,01;0,03

