Name of person:  ROSANA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52893&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,365,983,524,007,014
Comarques Gironines,47,1.304,670,006,012
Camp de Tarragona,32,1.315,688,006,012
Terres de l'Ebre,31,645,332,017,035
Ponent,21,1.395,691,006,012
Comarques Centrals,12,1.909,1.001,003,006
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,39,1.026,550,008,016
Total,551,1.083,563,007,014

