﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,1,700,13.59
2,M,JOSÉ,1,643,13.14
4,M,JORDI,1,459,11.67
5,M,DAVID,1,452,11.61
7,M,JUAN,1,272,10.17
8,M,FRANCISCO,1,159,9.27
10,M,MANUEL,1,101,8.80
11,M,MARC,974,7.79
13,M,JOAN,894,7.15
14,M,JOSEP,879,7.03
15,M,DANIEL,878,7.02
23,M,CARLOS,653,5.22
24,M,RAMON/RAMÓN,648,5.18
25,M,JAVIER,630,5.04
27,M,JOSÉ MARIA/JOSÉ MARÍA,610,4.88
30,M,PEDRO,563,4.50
32,M,XAVIER,561,4.49
33,M,JORGE,553,4.42
34,M,ALBERT,541,4.33
35,M,SERGIO,535,4.28
37,M,ÒSCAR/ÓSCAR,513,4.10
38,M,ÀLEX/ÁLEX,502,4.01
38,M,MIGUEL,502,4.01
41,M,JOSÉ ANTONIO,489,3.91
42,M,JAUME,486,3.89
46,M,ÀNGEL/ÁNGEL,470,3.76
47,M,RAFAEL,469,3.75
51,M,POL,456,3.65
52,M,IVAN/IVÁN,448,3.58
53,M,FRANCISCO JAVIER,446,3.57
59,M,RAÜL/RAÚL,426,3.41
63,M,MOHAMED,381,3.05
65,M,JOSEP MARIA,368,2.94
69,M,JESÚS,358,2.86
70,M,ANTONI,357,2.85
71,M,ERIC/ÈRIC/ÉRIC,355,2.84
72,M,LUIS,354,2.83
74,M,ROGER,350,2.80
75,M,PAU,346,2.77
78,M,GERARD,338,2.70
79,M,ARNAU,337,2.69
81,M,JOSÉ LUIS,332,2.65
85,M,JAIME,324,2.59
88,M,ALBERTO,318,2.54
90,M,ALEJANDRO,312,2.49
93,M,ORIOL,304,2.43
94,M,JOSÉ MANUEL,300,2.40
94,M,JUAN JOSÉ,300,2.40
96,M,SALVADOR,296,2.37
97,M,JOEL,294,2.35
98,M,VÍCTOR,291,2.33
100,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,276,2.21
101,M,FRANCESC,273,2.18
102,M,NIL,272,2.17
103,M,MARTÍ,271,2.17
104,M,RUBÈN/RUBÉN,268,2.14
105,M,ADRIÁN,266,2.13
107,M,PERE,265,2.12
108,M,CARLES,262,2.09
110,M,FERNANDO,259,2.07
110,M,MIQUEL,259,2.07
112,M,JAN,258,2.06
115,M,SERGI,255,2.04
118,M,CRISTIÁN,243,1.94
118,M,JOAQUÍN,243,1.94
118,M,JUAN CARLOS,243,1.94
122,M,JUAN ANTONIO,232,1.86
127,M,ANDRÉS,224,1.79
128,M,BIEL,223,1.78
128,M,MOHAMMED,223,1.78
135,M,ENRIQUE,216,1.73
137,M,ALEIX,210,1.68
139,M,JUAN MANUEL,204,1.63
142,M,GUILLEM,201,1.61
145,M,SANTIAGO,195,1.56
147,M,ADRIÀ,192,1.54
149,M,ENRIC,186,1.49
149,M,VICENTE,186,1.49
153,M,EDUARDO,176,1.41
159,M,HUGO,169,1.35
160,M,EDUARD,168,1.34
161,M,DIEGO,167,1.34
162,M,IKER,163,1.30
165,M,LLUÍS,161,1.29
166,M,BERNAT,160,1.28
166,M,GABRIEL,160,1.28
166,M,ISMAEL,160,1.28
169,M,IZAN,159,1.27
169,M,PABLO,159,1.27
169,M,RICARDO,159,1.27
172,M,ADAM,157,1.26
172,M,ISAAC,157,1.26
179,M,AITOR,148,1.18
179,M,FERRAN,148,1.18
181,M,MARCOS,145,1.16
187,M,JULIÁN,140,1.12
188,M,RICARD,139,1.11
193,M,ALFONSO,134,1.07
194,M,MARIO,133,1.06
200,M,AHMED,130,1.04
200,M,HÈCTOR/HÉCTOR,130,1.04
202,M,TOMÀS/TOMÁS,129,1.03
206,M,EMILIO,127,1.02
209,M,ABEL,123,0.98
211,M,FRANCISCO JOSÉ,121,0.97
213,M,YOUSSEF,120,0.96
217,M,AGUSTÍN,117,0.94
220,M,ROC,116,0.93
221,M,DOMINGO,115,0.92
224,M,JONATHAN,111,0.89
227,M,AARON/AARÓN,109,0.87
230,M,DÍDAC,107,0.86
232,M,MANEL,106,0.85
233,M,IAN,105,0.84
236,M,EDGAR,103,0.82
239,M,MARTÍN,102,0.82
241,M,QUIM,101,0.81
243,M,ERIK,96,0.77
245,M,SEBASTIAN/SEBASTIÁN,95,0.76
247,M,ROBERTO,92,0.74
250,M,JOAQUIM,91,0.73
251,M,JONATAN/JONATÁN,90,0.72
255,M,FRANCESC XAVIER,88,0.70
258,M,CRISTÓBAL,86,0.69
258,M,KEVIN,86,0.69
260,M,JULIO,85,0.68
260,M,OMAR,85,0.68
262,M,ÁLVARO,84,0.67
263,M,ELOI,83,0.66
263,M,LUCAS,83,0.66
266,M,UNAI,82,0.66
267,M,SAMUEL,81,0.65
271,M,ESTEBAN,79,0.63
274,M,LEO,78,0.62
277,M,IGNACIO,77,0.62
280,M,FELIPE,76,0.61
280,M,GUILLERMO,76,0.61
282,M,FÈLIX/FÉLIX,75,0.60
286,M,GREGORIO,74,0.59
286,M,MARIANO,74,0.59
290,M,ANDREU,73,0.58
293,M,JUAN FRANCISCO,72,0.58
296,M,ISIDRO,71,0.57
296,M,SAID/SAÏD,71,0.57
306,M,MARCEL,68,0.54
323,M,ROBERT,62,0.50
327,M,LLUC,60,0.48
327,M,TONI,60,0.48
335,M,CÈSAR/CÉSAR,59,0.47
338,M,LORENZO,58,0.46
344,M,HASSAN,56,0.45
344,M,JOSÉ RAMON/JOSÉ RAMÓN,56,0.45
344,M,MAX,56,0.45
344,M,NICOLÀS/NICOLÁS,56,0.45
344,M,RACHID,56,0.45
