﻿Nombres de la población. 2022
Vallès Occidental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=0&res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;13.381;14,22
2;H;JOSÉ;11.590;12,32
3;M;MARIA/MARÍA;11.069;11,76
4;H;FRANCISCO;9.818;10,43
5;H;MANUEL;9.499;10,10
6;H;DAVID;9.463;10,06
7;M;MONTSERRAT;9.369;9,96
8;M;MARÍA DEL CARMEN;8.939;9,50
9;H;JORDI;8.149;8,66
10;H;JUAN;7.925;8,42
11;H;MARC;7.464;7,93
12;M;MARTA;7.344;7,81
13;H;DANIEL;7.128;7,58
14;M;LAURA;6.930;7,37
15;M;CARMEN;6.590;7,00
16;M;NÚRIA/NURIA;6.132;6,52
17;H;CARLOS;6.054;6,43
18;M;CRISTINA;5.865;6,23
19;H;JAVIER;5.451;5,79
20;M;ISABEL;5.221;5,55
21;M;JOSEFA;5.080;5,40
22;M;ANA;4.963;5,27
23;M;ANTÒNIA/ANTONIA;4.479;4,76
24;M;FRANCISCA;4.461;4,74
25;M;ANA MARIA/ANA MARÍA;4.432;4,71
26;M;MARIA TERESA/MARÍA TERESA;4.407;4,68
27;H;JOAN;4.403;4,68
28;M;ANNA;4.398;4,67
29;H;SERGIO;4.328;4,60
30;H;JORGE;4.289;4,56
31;H;MIGUEL;4.211;4,48
32;M;MARIA DOLORES/MARÍA DOLORES;4.167;4,43
33;M;DOLORES;4.166;4,43
34;H;RAFAEL;4.090;4,35
35;H;ÀLEX/ÁLEX;4.014;4,27
36;M;SÍLVIA/SILVIA;4.003;4,25
37;H;JOSÉ ANTONIO;3.956;4,20
38;H;ALEJANDRO;3.925;4,17
39;H;PEDRO;3.908;4,15
40;H;ÒSCAR/ÓSCAR;3.745;3,98
41;H;FRANCISCO JAVIER;3.713;3,95
42;H;XAVIER;3.633;3,86
43;M;PAULA;3.618;3,85
44;H;ALBERT;3.581;3,81
45;M;LAIA;3.523;3,74
46;M;JÚLIA/JULIA;3.510;3,73
47;H;RAMON/RAMÓN;3.387;3,60
48;M;SARA;3.357;3,57
49;H;JOSÉ LUIS;3.226;3,43
50;H;JOSEP;3.221;3,42
51;M;CARLA;3.192;3,39
52;H;RAÜL/RAÚL;3.181;3,38
53;H;IVAN/IVÁN;3.168;3,37
54;H;VÍCTOR;3.160;3,36
55;H;JOSÉ MARIA/JOSÉ MARÍA;3.155;3,35
56;M;ALBA;3.138;3,34
57;M;SANDRA;3.106;3,30
58;M;MÒNICA/MÓNICA;3.024;3,21
59;H;POL;3.017;3,21
60;H;ALBERTO;3.005;3,19
61;M;MARIA ISABEL/MARÍA ISABEL;2.991;3,18
62;H;LUIS;2.975;3,16
63;M;LUCÍA;2.966;3,15
64;H;ÀNGEL/ÁNGEL;2.945;3,13
65;M;ROSA;2.913;3,10
66;H;PAU;2.910;3,09
67;M;MIREIA;2.905;3,09
68;M;ROSA MARIA/ROSA MARÍA;2.890;3,07
69;M;SÒNIA/SONIA;2.842;3,02
70;M;RAQUEL;2.811;2,99
71;M;EVA;2.808;2,98
72;M;MERCEDES;2.736;2,91
73;M;MARIA DEL PILAR/MARÍA DEL PILAR;2.724;2,90
74;H;ORIOL;2.693;2,86
75;H;ERIC/ÈRIC/ÉRIC;2.666;2,83
76;H;ARNAU;2.553;2,71
77;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;2.539;2,70
78;H;JESÚS;2.503;2,66
79;H;MOHAMED;2.473;2,63
80;M;PILAR;2.471;2,63
81;M;MARINA;2.465;2,62
82;M;YOLANDA;2.443;2,60
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;2.442;2,60
84;M;SUSANA;2.432;2,58
85;H;ADRIÁN;2.429;2,58
86;M;TERESA;2.373;2,52
87;M;CONCEPCIÓN;2.365;2,51
88;H;JOSÉ MANUEL;2.356;2,50
89;M;JUANA;2.325;2,47
90;H;FERNANDO;2.322;2,47
91;H;RUBÈN/RUBÉN;2.314;2,46
92;M;CLÀUDIA/CLAUDIA;2.297;2,44
93;M;MARÍA JOSÉ;2.218;2,36
94;M;ANDREA;2.209;2,35
95;M;MANUELA;2.208;2,35
96;M;ROSARIO;2.206;2,34
97;H;SERGI;2.191;2,33
98;M;GEMMA;2.178;2,31
99;M;ELENA;2.177;2,31
99;M;ESTHER;2.177;2,31
101;H;GERARD;2.161;2,30
102;H;JOAQUÍN;2.154;2,29
103;M;ENCARNACIÓN;2.127;2,26
104;H;JUAN JOSÉ;2.119;2,25
105;M;IRENE;2.094;2,23
106;H;JUAN CARLOS;2.093;2,22
107;H;SANTIAGO;2.089;2,22
108;M;MÍRIAM/MIRIAM;2.077;2,21
109;M;MARTINA;2.034;2,16
110;H;JUAN ANTONIO;1.982;2,11
111;M;MARIA ROSA/MARÍA ROSA;1.974;2,10
112;H;PABLO;1.923;2,04
113;M;LÍDIA/LIDIA;1.916;2,04
114;H;ENRIQUE;1.886;2,00
115;H;JAIME;1.866;1,98
116;H;JAUME;1.839;1,95
117;H;JAN;1.823;1,94
118;M;ARIADNA;1.785;1,90
119;M;NATÀLIA/NATALIA;1.778;1,89
120;H;ANDRÉS;1.760;1,87
121;M;OLGA;1.727;1,84
122;H;MARTÍ;1.707;1,81
123;H;HUGO;1.699;1,81
124;M;EMMA;1.694;1,80
125;M;MARIA LUISA/MARÍA LUISA;1.684;1,79
126;H;ROGER;1.677;1,78
127;H;DIEGO;1.626;1,73
128;H;JOEL;1.613;1,71
129;M;ELISABET;1.601;1,70
130;H;MIQUEL;1.591;1,69
131;H;JUAN MANUEL;1.556;1,65
132;M;AINA;1.552;1,65
133;H;ADRIÀ;1.545;1,64
133;M;PATRÍCIA/PATRICIA;1.545;1,64
135;M;JUDITH;1.516;1,61
136;M;JUDIT;1.507;1,60
137;H;FRANCESC;1.501;1,60
138;H;EDUARDO;1.496;1,59
139;H;SALVADOR;1.493;1,59
