Name of person: ERNESTINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19357&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,62,484,290,017,027
Born between 1940–1949,60,654,364,010,018
Born between 1950–1959,52,936,500,006,012
Born between 1960–1969,37,1.526,755,003,007
Born between 1970–1979,21,3.000,1.433,002,003
Born between 1980–1989,10,5.273,2.524,000,002
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,251,1.892,1.003,003,006

