Nom de la persona:  GUADALUPE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23241
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1500;422;236;0,30;0,59
Comarques Gironines;147;590;323;0,19;0,38
Camp de Tarragona;178;425;228;0,33;0,66
Terres de l'Ebre;75;361;181;0,41;0,84
Ponent;88;508;266;0,24;0,49
Comarques Centrals;79;583;319;0,19;0,38
Alt Pirineu i Aran;18;479;258;0,24;0,49
Penedès;129;479;263;0,26;0,52
Total;2214;440;243;0,28;0,56

