Nom de la persona: PERE LLUÍS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50364
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;11;1650;738;0,02;0,04
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;28;1842;937;0,03;0,05
Nascuts entre 1970–1979;27;2438;1264;0,02;0,04
Nascuts entre 1980–1989;9;5763;2993;0,00;0,02
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;111;3327;1629;0,01;0,03

