Name of person:  ALAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2684&t=1970-1979&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,21,335,159,046,091
Alt Empordà,33,556,253,023,045
Alt Penedès,35,430,197,032,063
Alt Urgell,6,404,185,029,059
Anoia,41,424,189,033,065
Bages,61,407,182,034,068
Baix Camp,78,382,177,039,080
Baix Ebre,21,483,235,026,052
Baix Empordà,54,372,168,039,078
Baix Llobregat,367,338,154,044,090
Baix Penedès,59,301,145,052,105
Barcelonès,632,430,189,028,058
Berguedà,12,416,195,030,060
Cerdanya,7,376,184,036,070
Conca de Barberà,5,464,218,025,048
Garraf,75,328,153,048,097
Garrotxa,16,432,192,027,053
Gironès,36,612,274,018,037
Maresme,166,392,176,036,073
Moianès,8,289,139,055,107
Montsià,24,413,204,035,069
Noguera,15,367,179,038,074
Osona,48,430,194,029,058
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,5,761,364,013,026
Ribera d'Ebre,10,326,161,046,089
Ripollès,6,441,207,024,047
Segarra,4,678,340,017,032
Segrià,77,383,182,036,072
Selva,76,330,151,043,085
Tarragonès,116,346,159,044,089
Urgell,9,519,251,024,047
Vallès Occidental,381,354,160,040,083
Vallès Oriental,156,377,170,037,075
Total,75,1.130,575,000,002

