Nom de la persona:  ARANTXA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7525
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;708;628;342;0,14;0,28
Comarques Gironines;69;1001;518;0,09;0,18
Camp de Tarragona;74;745;401;0,14;0,27
Terres de l'Ebre;56;448;226;0,31;0,62
Ponent;27;1178;590;0,07;0,15
Comarques Centrals;41;895;473;0,10;0,20
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;79;666;357;0,16;0,32
Total;1066;678;368;0,14;0,27

