Nombre de la persona: MARIA DEL MAR/ MARÍA DEL MAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40200&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;9;1278;756;0,03;0,04
Nacidos entre 1940–1949;54;708;394;0,09;0,16
Nacidos entre 1950–1959;233;349;194;0,28;0,54
Nacidos entre 1960–1969;1867;116;59;1,73;3,43
Nacidos entre 1970–1979;3686;69;32;2,81;5,74
Nacidos entre 1980–1989;1527;114;53;1,45;2,92
Nacidos entre 1990–1999;636;197;88;0,73;1,50
Nacidos entre 2000–2009;283;332;160;0,33;0,70
Nacidos entre 2010–2019;84;834;431;0,11;0,23
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;8386;175;86;1,08;2,12

