Name of person: ANOUK (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6997&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,45,1.145,593,005,011
Born between 2010–2019,57,1.033,534,008,016
Born between 2020–2021,6,1.478,768,005,011
Total,126,3.046,1.577,002,003

