Nombre de la persona:  ELBA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17735&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;5;1386;740;0,05;0,09
Anoia;12;913;484;0,10;0,19
Bages;5;1926;1006;0,03;0,05
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;110;1412;752;0,05;0,09
Garraf;16;819;423;0,10;0,20
Garrotxa;4;1088;542;0,07;0,14
Gironès;8;1650;849;0,04;0,08
Maresme;22;1402;737;0,05;0,09
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;5;2497;1207;0,02;0,05
Selva;8;1611;810;0,05;0,09
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;24;1198;626;0,06;0,11
Total;336;1526;803;0,04;0,08

