Nombre de la persona:  ADELA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1031&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3472;321;175;0,53;1,04
Rumanía;43;190;105;0,50;0,97
Bolívia;23;141;72;0,96;1,79
República Checa;12;33;22;7,64;11,90
Perú;7;242;117;0,23;0,42
Honduras;5;726;445;0,10;0,14
Paraguay;5;364;254;0,32;0,50
Filipinas;4;387;227;0,34;0,58
Colombia;4;1462;762;0,07;0,13
Total;3607;330;175;0,46;0,91

