﻿Noms de la població. 2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MONTSERRAT;342;15,60
2;D;MARIA/MARÍA;278;12,68
6;D;MARÍA DEL CARMEN;239;10,90
8;D;MARIA TERESA/MARÍA TERESA;192;8,76
9;D;TERESA;187;8,53
12;D;NÚRIA/NURIA;171;7,80
13;D;JOSEFA;161;7,34
14;D;ROSA;158;7,21
20;D;ROSA MARIA/ROSA MARÍA;130;5,93
22;D;CARMEN;128;5,84
24;D;MARIA DEL PILAR/MARÍA DEL PILAR;125;5,70
25;D;MARTA;118;5,38
26;D;ANNA;113;5,16
27;D;CRISTINA;104;4,74
28;D;FRANCISCA;99;4,52
30;D;ANA MARIA/ANA MARÍA;95;4,33
31;D;JÚLIA/JULIA;93;4,24
33;D;MARIA DOLORES/MARÍA DOLORES;89;4,06
34;D;ISABEL;87;3,97
39;D;PILAR;84;3,83
41;D;LAURA;82;3,74
45;D;ANTÒNIA/ANTONIA;72;3,28
48;D;DOLORES;70;3,19
49;D;LAIA;68;3,10
54;D;MARIA CINTA/MARÍA CINTA;66;3,01
59;D;MERCEDES;61;2,78
64;D;MARIA DOLORS/MARÍA DOLORS;58;2,65
64;D;SANDRA;58;2,65
69;D;MARIA ISABEL/MARÍA ISABEL;56;2,55
69;D;MÒNICA/MÓNICA;56;2,55
69;D;PAULA;56;2,55
74;D;ANA;55;2,51
76;D;JOSEFINA;54;2,46
77;D;ELENA;53;2,42
77;D;JUANA;53;2,42
77;D;MARINA;53;2,42
81;D;JUDIT;52;2,37
88;D;EVA;50;2,28
91;D;MARÍA JOSÉ;48;2,19
91;D;SÍLVIA/SILVIA;48;2,19
94;D;OLGA;47;2,14
94;D;SÒNIA/SONIA;47;2,14
96;D;ALBA;46;2,10
96;D;CONCEPCIÓN;46;2,10
98;D;GEMMA;45;2,05
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;45;2,05
102;D;RAQUEL;44;2,01
102;D;SARA;44;2,01
106;D;MAGDALENA;43;1,96
106;D;MIREIA;43;1,96
111;D;ARIADNA;40;1,82
111;D;CLÀUDIA/CLAUDIA;40;1,82
114;D;FÀTIMA/FÁTIMA;39;1,78
114;D;IRENE;39;1,78
118;D;CARLA;38;1,73
122;D;ANDREA;37;1,69
126;D;JOANA;36;1,64
126;D;MARIA ROSA/MARÍA ROSA;36;1,64
126;D;YOLANDA;36;1,64
130;D;MARIA ÁNGELES/MARÍA ÁNGELES;35;1,60
130;D;MARIA DEL CARME/MARÍA DEL CARME;35;1,60
130;D;MERITXELL;35;1,60
136;D;ÀNGELA/ÁNGELA;33;1,51
136;D;JANA;33;1,51
136;D;MARGARITA;33;1,51
136;D;MARIA DEL MAR/ MARÍA DEL MAR;33;1,51
141;D;NATÀLIA/NATALIA;32;1,46
141;D;ROSER;32;1,46
144;D;MANUELA;31;1,41
146;D;ESTER;30;1,37
146;D;MARTINA;30;1,37
146;D;MERCÈ;30;1,37
146;D;ROSARIO;30;1,37
151;D;AINA;29;1,32
151;D;EMMA;29;1,32
151;D;ESTHER;29;1,32
151;D;MÍRIAM/MIRIAM;29;1,32
156;D;LÍDIA/LIDIA;28;1,28
156;D;NOÈLIA/NOELIA;28;1,28
162;D;LOURDES;27;1,23
162;D;MARIA LUISA/MARÍA LUISA;27;1,23
164;D;BERTA;26;1,19
164;D;SUSANA;26;1,19
170;D;MARIA LOURDES/MARÍA LOURDES;25;1,14
170;D;NEREA;25;1,14
174;D;ABRIL;24;1,09
174;D;ELISABET;24;1,09
174;D;MARIA JESÚS/MARÍA JESÚS;24;1,09
174;D;NEUS;24;1,09
174;D;NOA;24;1,09
174;D;ONA;24;1,09
186;D;GLÒRIA/GLORIA;23;1,05
188;D;AURORA;22;1,00
188;D;MARIA MERCEDES/MARÍA MERCEDES;22;1,00
193;D;CINTA;21;0,96
193;D;ÈLIA/ELIA;21;0,96
201;D;ALÍCIA/ALICIA;20;0,91
201;D;CAROLINA;20;0,91
201;D;ENCARNACIÓN;20;0,91
201;D;JUDITH;20;0,91
201;D;LUCÍA;20;0,91
201;D;MARIONA;20;0,91
210;D;CONSUELO;19;0,87
210;D;LORENA;19;0,87
216;D;AIDA/AÏDA/AÍDA;18;0,82
216;D;CARME;18;0,82
216;D;JÈSSICA/JESSICA;18;0,82
216;D;LUISA;18;0,82
216;D;MARIANA;18;0,82
224;D;ADRIANA;17;0,78
224;D;CLARA;17;0,78
224;D;INMACULADA;17;0,78
224;D;MARIA ANTONIA/MARÍA ANTONIA;17;0,78
224;D;NIEVES;17;0,78
234;D;AINHOA;16;0,73
234;D;DOLORS;16;0,73
234;D;MAR;16;0,73
234;D;MARÍA DE LOS ÁNGELES;16;0,73
234;D;NÀDIA/NADIA;16;0,73
234;D;PATRÍCIA/PATRICIA;16;0,73
234;D;QUERALT;16;0,73
248;D;AYA;15;0,68
248;D;BLANCA;15;0,68
248;D;GISELA;15;0,68
248;D;MARIA ELENA/MARÍA ELENA;15;0,68
248;D;MARIA MERCÈ/MARÍA MERCÈ;15;0,68
248;D;NATIVIDAD;15;0,68
248;D;VANESA;15;0,68
248;D;VICTÒRIA/VICTORIA;15;0,68
261;D;ANAÍS/ANAÏS/ANAIS;14;0,64
261;D;ASUNCIÓN;14;0,64
261;D;INÉS;14;0,64
261;D;MARIA VICTÒRIA/MARÍA VICTORIA;14;0,64
261;D;NOEMÍ/NOEMI;14;0,64
261;D;TRINIDAD;14;0,64
261;D;VANESSA;14;0,64
261;D;VERÒNICA/VERÓNICA;14;0,64
277;D;ANNA MARIA/ANNA MARÍA;13;0,59
277;D;ARACELI;13;0,59
277;D;CÈLIA/CELIA;13;0,59
277;D;KHADIJA;13;0,59
277;D;MARIA JOSEFA/MARÍA JOSEFA;13;0,59
277;D;RAMONA;13;0,59
291;D;ANA BELÉN;12;0,55
291;D;CONCEPCIÓ;12;0,55
291;D;ÍNGRID;12;0,55
291;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;12;0,55
291;D;MARIA CRISTINA/MARÍA CRISTINA;12;0,55
291;D;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,55
291;D;MARIA NÚRIA/MARÍA NURIA;12;0,55
291;D;MATILDE;12;0,55
291;D;RITA;12;0,55
291;D;XÈNIA/XENIA;12;0,55
310;D;ÁNGELES;11;0,50
310;D;ARLET;11;0,50
310;D;ELISABETH;11;0,50
310;D;ELISENDA;11;0,50
310;D;EMÍLIA/EMILIA;11;0,50
310;D;ENRIQUETA;11;0,50
310;D;IVET;11;0,50
310;D;LINA;11;0,50
310;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;11;0,50
310;D;MARIA NEUS/MARÍA NEUS;11;0,50
310;D;MARIA NIEVES/MARÍA NIEVES;11;0,50
310;D;SIHAM;11;0,50
326;D;AGNÈS;10;0,46
326;D;AICHA;10;0,46
326;D;AURÈLIA/AURELIA;10;0,46
326;D;BEATRIZ;10;0,46
326;D;CARLOTA;10;0,46
326;D;IRIS;10;0,46
326;D;REMEI;10;0,46
326;D;ROSALIA/ROSALÍA;10;0,46
326;D;TÀNIA/TANIA;10;0,46
344;D;AGUSTINA;9;0,41
344;D;ANA ISABEL;9;0,41
344;D;BRUNA;9;0,41
344;D;CATALINA;9;0,41
344;D;ESTEL;9;0,41
344;D;FILOMENA;9;0,41
344;D;GEORGINA;9;0,41
344;D;HAYAT;9;0,41
344;D;HELENA;9;0,41
344;D;IMMACULADA;9;0,41
344;D;JOAQUINA;9;0,41
344;D;JOSEPA;9;0,41
344;D;LARA;9;0,41
344;D;MALAK;9;0,41
