Búsqueda de nombre: «ester». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;9728;2,46
ESTER;M;9728;2,46
Con la palabra buscada (55);M;1206;0,30
MARIA ESTER/MARÍA ESTER;M;751;0,19
ESTER MARIA;M;69;0,02
ANA ESTER;M;23;0,00
JULIA ESTER;M;17;0,00
BLANCA ESTER;M;14;0,00
SARA ESTER;M;14;0,00
ROSA ESTER;M;13;0,00
LAURA ESTER;M;12;0,00
LIDIA ESTER;M;12;0,00
SILVIA ESTER;M;11;0,00
ALICIA ESTER;M;10;0,00
NURIA ESTER;M;10;0,00
ESTER CARMEN;M;9;0,00
EVA ESTER;M;9;0,00
GRACIELA ESTER;M;9;0,00
OLGA ESTER;M;9;0,00
SUSANA ESTER;M;9;0,00
ESTER ANA;M;8;0,00
SÒNIA ESTER/SONIA ESTER;M;8;0,00
CLAUDIA ESTER;M;7;0,00
CRISTINA ESTER;M;7;0,00
ESTER ROSA;M;7;0,00
ESTER TERESA;M;7;0,00
GLORIA ESTER;M;7;0,00
JUANA ESTER;M;7;0,00
LILIANA ESTER;M;7;0,00
MONICA ESTER;M;7;0,00
PATRICIA ESTER;M;7;0,00
CARMEN ESTER;M;6;0,00
DEBORA ESTER;M;6;0,00
NILDA ESTER;M;6;0,00
ESTER DEL CARMEN;M;5;0,00
ESTER DOLORES;M;5;0,00
ESTER MARTA;M;5;0,00
ESTER MONTSERRAT;M;5;0,00
ESTER NOEMI;M;5;0,00
ESTER PILAR;M;5;0,00
ESTER YOLANDA;M;5;0,00
FRANCISCA ESTER;M;5;0,00
MARTA ESTER;M;5;0,00
NOEMÍ ESTER;M;5;0,00
PILAR ESTER;M;5;0,00
TERESA ESTER;M;5;0,00
ANGELA ESTER;M;4;0,00
BEATRIZ ESTER;M;4;0,00
CLARA ESTER;M;4;0,00
ELENA ESTER;M;4;0,00
ESTER ANDREA;M;4;0,00
ESTER ELISABET;M;4;0,00
ESTER INMACULADA;M;4;0,00
ESTER SILVIA;M;4;0,00
GLADYS ESTER;M;4;0,00
MIRIAM ESTER;M;4;0,00
RITA ESTER;M;4;0,00
VERONICA ESTER;M;4;0,00
Con la partícula buscada (9);H/M;98;0,01
ESTERA;M;32;0,00
LESTER;H;21;0,00
ESTERVINA;M;10;0,00
SYLVESTER;H;10;0,00
MARK LESTER;H;9;0,00
JOHN LESTER;H;4;0,00
LESTER ALEXANDER;H;4;0,00
LESTER DAVID;H;4;0,00
SYLWESTER;H;4;0,00

