Nom de la persona:  ANDREU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6096
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;61;152;74;1,34;2,63
Alt Empordà;83;276;133;0,57;1,14
Alt Penedès;64;292;138;0,58;1,15
Alt Urgell;26;156;75;1,27;2,54
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;73;290;141;0,58;1,16
Aran;7;237;118;0,68;1,33
Bages;136;239;114;0,75;1,52
Baix Camp;195;201;99;0,99;2,00
Baix Ebre;92;168;86;1,16;2,28
Baix Empordà;91;250;124;0,66;1,32
Baix Llobregat;339;351;158;0,41;0,83
Baix Penedès;36;434;194;0,32;0,64
Barcelonès;1223;277;127;0,54;1,12
Berguedà;29;237;109;0,72;1,44
Cerdanya;24;170;85;1,23;2,40
Conca de Barberà;26;154;76;1,29;2,52
Garraf;89;298;146;0,57;1,15
Garrigues;27;140;71;1,42;2,71
Garrotxa;58;175;83;0,97;1,92
Gironès;158;216;106;0,80;1,60
Maresme;313;265;126;0,68;1,37
Moianès;14;202;92;0,97;1,88
Montsià;116;116;64;1,69;3,34
Noguera;33;204;99;0,84;1,62
Osona;147;193;90;0,89;1,77
Pallars Jussà;21;127;65;1,59;3,11
Pallars Sobirà;13;124;64;1,81;3,52
Pla d'Urgell;38;175;84;1,03;2,00
Pla de l'Estany;69;107;50;2,09;4,20
Priorat;31;53;31;3,36;6,41
Ribera d'Ebre;52;81;45;2,37;4,65
Ripollès;23;196;92;0,90;1,80
Segarra;12;314;156;0,51;0,97
Segrià;162;235;114;0,76;1,51
Selva;118;252;121;0,66;1,31
Solsonès;38;75;35;2,79;5,50
Tarragonès;127;326;154;0,48;0,97
Terra Alta;28;81;44;2,45;4,83
Urgell;47;143;63;1,26;2,48
Vallès Occidental;485;313;147;0,52;1,05
Vallès Oriental;284;263;126;0,68;1,37
Total;5013;261;125;0,64;1,31

