Nombre de la persona:  ROSANNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52898&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;69;2013;1051;0,03;0,06
Garraf;6;1634;875;0,04;0,08
Gironès;6;1990;1021;0,03;0,06
Maresme;10;2355;1244;0,02;0,04
Noguera;4;886;447;0,10;0,21
Segrià;7;2022;989;0,03;0,07
Selva;8;1611;810;0,05;0,09
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;5;3297;1658;0,01;0,02
Total;212;2153;1143;0,03;0,05

