﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
312;D;ZOÈ/ZOÉ/ZOE;9;0,46
491;H;YOUSSEF;4;0,21
491;H;YOUNES;4;0,21
163;D;YOLANDA;25;1,29
410;D;YASMINA;6;0,31
491;D;XÈNIA/XENIA;4;0,21
19;H;XAVIER;115;5,91
491;H;XAVI;4;0,21
491;D;VIRGÍNIA/VIRGINIA;4;0,21
446;D;VIORICA;5;0,26
491;H;VIOREL;4;0,21
231;D;VICTÒRIA/VICTORIA;14;0,72
312;H;VÍCTOR MANUEL;9;0,46
100;H;VÍCTOR;42;2,16
196;H;VICENTE;19;0,98
491;D;VICENTA;4;0,21
341;H;VICENÇ;8;0,41
189;D;VERÒNICA/VERÓNICA;20;1,03
491;D;VERA;4;0,21
298;D;VANESSA;10;0,51
376;D;VANESA;7;0,36
446;D;VALÈRIA/VALERIA;5;0,26
249;D;VALENTINA;13;0,67
220;H;VALENTÍN;16;0,82
341;H;VALENTÍ;8;0,41
410;H;UNAI;6;0,31
312;D;TRINIDAD;9;0,46
163;H;TOMÀS/TOMÁS;25;1,29
491;D;THAÍS/THAIS;4;0,21
491;D;TERESA MARIA/TERESA MARÍA;4;0,21
87;D;TERESA;47;2,42
410;H;TEO;6;0,31
268;D;TATIANA;12;0,62
231;D;TÀNIA/TANIA;14;0,72
410;D;TAMARA;6;0,31
491;D;SVETLANA;4;0,21
124;D;SUSANA;35;1,80
110;D;SÒNIA/SONIA;39;2,01
446;D;SOLEDAD;5;0,26
189;D;SOFÍA/SOFIA;20;1,03
446;D;SIRA;5;0,26
39;D;SÍLVIA/SILVIA;74;3,81
341;D;SHEILA;8;0,41
69;H;SERGIO;54;2,78
41;H;SERGI;73;3,75
312;H;SEBASTIAN/SEBASTIÁN;9;0,46
446;H;SEBASTIÀ;5;0,26
491;H;SAÜL/SAÚL;4;0,21
76;D;SARA;52;2,67
491;H;SANTOS;4;0,21
94;H;SANTIAGO;44;2,26
491;H;SANTI;4;0,21
100;D;SANDRA;42;2,16
341;H;SAMUEL;8;0,41
53;H;SALVADOR;61;3,14
491;D;SALOMÉ;4;0,21
410;H;SAID/SAÏD;6;0,31
376;D;RUTH;7;0,36
491;H;RUSLAN;4;0,21
491;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,21
152;H;RUBÈN/RUBÉN;27;1,39
145;D;ROSER;29;1,49
152;D;ROSARIO;27;1,39
376;D;ROSALIA/ROSALÍA;7;0,36
39;D;ROSA MARIA/ROSA MARÍA;74;3,81
22;D;ROSA;104;5,35
410;H;ROMAN/ROMÁN;6;0,31
69;H;ROGER;54;2,78
410;H;RODRIGO;6;0,31
341;D;ROCÍO;8;0,41
170;H;ROC;24;1,23
231;H;ROBERTO;14;0,72
284;H;ROBERT;11;0,57
341;D;RITA;8;0,41
149;H;RICARDO;28;1,44
224;H;RICARD;15;0,77
491;D;REMEI;4;0,21
410;D;REMEDIOS;6;0,31
491;D;REGINA;4;0,21
106;H;RAÜL/RAÚL;40;2,06
174;D;RAQUEL;23;1,18
312;D;RAMONA;9;0,46
17;H;RAMON/RAMÓN;117;6,02
491;H;RAMIRO;4;0,21
446;H;RAIMON/RAIMÓN;5;0,26
491;D;RAFAELA;4;0,21
95;H;RAFAEL;43;2,21
341;H;RACHID;8;0,41
284;H;QUIM;11;0,57
298;D;QUERALT;10;0,51
298;D;PURIFICACIÓN;10;0,51
53;H;POL;61;3,14
116;D;PILAR;37;1,90
446;D;PIEDAD;5;0,26
27;H;PERE;102;5,25
43;H;PEDRO;70;3,60
134;D;PAULA;32;1,65
312;H;PAÜL/PAÚL;9;0,46
47;H;PAU;63;3,24
145;D;PATRÍCIA/PATRICIA;29;1,49
491;D;PAOLA ANDREA;4;0,21
410;D;PAOLA;6;0,31
491;D;PALOMA;4;0,21
491;D;PALMIRA;4;0,21
137;H;PABLO;31;1,59
56;H;ÒSCAR/ÓSCAR;60;3,09
47;H;ORIOL;63;3,24
163;D;ONA;25;1,29
446;H;OMAR;5;0,26
376;D;OLÍVIA/OLIVIA;7;0,36
121;D;OLGA;36;1,85
9;D;NÚRIA/NURIA;171;8,79
491;D;NURI;4;0,21
249;D;NORA;13;0,67
376;D;NOEMÍ/NOEMI;7;0,36
268;D;NOÈLIA/NOELIA;12;0,62
376;H;NOAH;7;0,36
341;D;NOA;8;0,41
268;D;NINA;12;0,62
124;H;NIL;35;1,80
298;D;NIEVES;10;0,51
491;D;NICOLE;4;0,21
196;H;NICOLÀS/NICOLÁS;19;0,98
156;D;NEUS;26;1,34
376;D;NEREA;7;0,36
491;D;NAYARA;4;0,21
284;D;NATIVIDAD;11;0,57
61;D;NATÀLIA/NATALIA;56;2,88
491;D;NAIARA;4;0,21
446;D;NAIA;5;0,26
446;D;NÀDIA/NADIA;5;0,26
3;D;MONTSERRAT;213;10,96
42;D;MÒNICA/MÓNICA;72;3,70
376;H;MOISÈS/MOISÉS;7;0,36
410;H;MOHAMMED;6;0,31
163;H;MOHAMED;25;1,29
116;D;MÍRIAM/MIRIAM;37;1,90
45;D;MIREIA;66;3,39
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,21
58;H;MIQUEL;59;3,03
410;D;MILAGROS;6;0,31
145;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;29;1,49
81;H;MIGUEL;51;2,62
446;D;MIA;5;0,26
76;D;MERITXELL;52;2,67
67;D;MERCEDES;55;2,83
87;D;MERCÈ;47;2,42
491;D;MELANIE;4;0,21
491;H;MÀXIM;4;0,21
156;H;MAX;26;1,34
231;D;MATILDE;14;0,72
410;H;MATÍAS;6;0,31
249;H;MATEO;13;0,67
446;D;MARWA;5;0,26
91;D;MARTINA;46;2,37
224;H;MARTÍN;15;0,77
69;H;MARTÍ;54;2,78
11;D;MARTA;158;8,13
410;D;MARISOL;6;0,31
163;D;MARIONA;25;1,29
268;H;MARIO;12;0,62
106;D;MARINA;40;2,06
410;D;MARIBEL;6;0,31
376;H;MARIANO;7;0,36
298;D;MARIANA;10;0,51
196;D;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,98
25;D;MARIA TERESA/MARÍA TERESA;103;5,30
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,51
67;D;MARIA ROSA/MARÍA ROSA;55;2,83
491;D;MARIA PAULA/MARÍA PAULA;4;0,21
446;D;MARIA NÚRIA/MARÍA NURIA;5;0,26
312;D;MARIA NIEVES/MARÍA NIEVES;9;0,46
446;D;MARIA NEUS/MARÍA NEUS;5;0,26
175;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,13
376;D;MARIA MERCEDES/MARÍA MERCEDES;7;0,36
213;D;MARIA MERCÈ/MARÍA MERCÈ;17;0,87
410;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,31
376;D;MARIA LUZ/MARÍA LUZ;7;0,36
163;D;MARIA LUISA/MARÍA LUISA;25;1,29
163;D;MARIA LOURDES/MARÍA LOURDES;25;1,29
284;D;MARIA JOSEFA/MARÍA JOSEFA;11;0,57
76;D;MARÍA JOSÉ;52;2,67
202;D;MARIA JESÚS/MARÍA JESÚS;18;0,93
129;D;MARIA ISABEL/MARÍA ISABEL;33;1,70
312;D;MARIA INMACULADA/MARÍA INMACULADA;9;0,46
491;D;MARIA INÉS/MARÍA INÉS;4;0,21
341;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,41
