Name of person:  MARIA MERCEDES/MARÍA MERCEDES (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40436&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,8.238,176,88,126,246
Italy,30,335,172,039,085
Argentina,27,66,36,100,192
Honduras,15,120,73,029,043
Ecuador,12,66,21,051,110
Paraguay,10,147,104,064,100
Colombia,10,660,359,018,033
Venezuela,7,340,122,021,038
Nicaragua,6,10,7,157,238
Peru,5,362,180,016,030
Dominican Republic,5,336,148,027,053
Bolivia,4,709,396,017,031
Uruguay,4,177,83,050,098
Total,8.389,174,85,108,212

