Nombre de la persona:  YERAY (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62081&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1019;518;235;0,21;0,42
Comarques Gironines;131;641;287;0,17;0,34
Camp de Tarragona;157;462;212;0,29;0,59
Terres de l'Ebre;29;675;325;0,16;0,32
Ponent;55;719;342;0,15;0,29
Comarques Centrals;83;568;256;0,20;0,40
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;141;463;208;0,28;0,57
Total;1625;527;239;0,21;0,42

