Nom de la persona: CARMEN GLÒRIA/CARMEN GLORIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11843
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;14;2055;1052;0,02;0,03
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;14;4065;1888;0,01;0,02
Nascuts entre 1980–1989;4;11458;5433;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;63;5074;2513;0,00;0,02

