Nombre de la persona:  ABDELHAMID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;13;798;369;0,12;0,23
Bages;31;643;292;0,17;0,35
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;59;1000;466;0,07;0,14
Baix Penedès;16;726;335;0,14;0,28
Barcelonès;86;1732;820;0,04;0,08
Garraf;6;1634;760;0,04;0,08
Gironès;17;977;474;0,09;0,17
Maresme;59;712;328;0,13;0,26
Montsià;4;1369;674;0,06;0,12
Osona;17;846;403;0,10;0,20
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;17;1076;531;0,08;0,16
Selva;9;1494;735;0,05;0,10
Tarragonès;30;851;398;0,11;0,23
Urgell;6;690;330;0,16;0,32
Vallès Occidental;63;1049;493;0,07;0,14
Vallès Oriental;23;1235;588;0,06;0,11
Total;568;1052;503;0,07;0,15

