Nombre de la persona:  ADONAY (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1160&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;44;2873;1403;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;8;1650;802;0,04;0,08
Maresme;4;4252;2115;0,00;0,02
Segrià;10;1595;813;0,05;0,09
Selva;5;2259;1117;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;8;2417;1162;0,02;0,04
Total;191;2306;1098;0,02;0,05

